"Hﾚijer",187
"Junnonen",187
"Keltanen",187
"Korpijﾊrvi",187
"Lﾊspﾊ",187
"Majala",187
"Molin",187
"Ranto",187
"Roberts",187
"Saapunki",187
"Sauvola",187
"Vidjeskog",187
"Ferm",186
"Guttorm",186
"Hankonen",186
"Hoffman",186
"Hﾊrkﾊlﾊ",186
"Kortesniemi",186
"Lahdenmﾊki",186
"Levy",186
"Paasio",186
"Paloranta",186
"Poikola",186
"Rajanen",186
"Santavuori",186
"Sarre",186
"Sjﾚstrand",186
"Suikkari",186
"Tiirola",186
"Trﾊskelin",186
"Eliasson",185
"Hanhimﾊki",185
"Hettula",185
"Hippi",185
"Kalliojﾊrvi",185
"Kitti",185
"Kumpuniemi",185
"Litja",185
"Magga",185
"Panttila",185
"Poussu",185
"Savo",185
"Tero",185
"Timoskainen",185
"Tofferi",185
"Vehkala",185
"Aatsinki",184
"Bistrﾚm",184
"Dunder",184
"Halenius",184
"Jukola",184
"Junes",184
"Kallo",184
"Kiesi",184
"Kukkamﾊki",184
"Kullas",184
"Kulmanen",184
"Kuoksa",184
"Lilius",184
"Paatelainen",184
"Pystynen",184
"Rehnstrﾚm",184
"Vakkala",184
"Vilpas",184
"Bordi",183
"Jﾚnsson",183
"Kaihua",183
"Kaistinen",183
"Kopponen",183
"Kopsa",183
"Kultala",183
"Kylmﾊluoma",183
"Lahdenranta",183
"Mecklin",183
"Pajamﾊki",183
"Peri",183
"Poukka",183
"Rannila",183
"Ruotsi",183
"Saarivirta",183
"Saviranta",183
"Tirroniemi",183
"Uuksulainen",183
"Aittomﾊki",182
"Allonen",182
"Apell",182
"Erﾊnen",182
"Granat",182
"Gripenberg",182
"Helkala",182
"Kansanaho",182
"Kekﾊle",182
"Kvarnstrﾚm",182
"Lagus",182
"Metsﾊ",182
"Ojamo",182
"Paasimaa",182
"Portaankorva",182
"Pulju",182
"Rimpilﾊ",182
"Stranius",182
"Ylﾊ-Outinen",182
"Haapakangas",181
"Hakasalo",181
"Hautaluoma",181
"Hujala",181
"Hurtta",181
"Kangasharju",181
"Lam",181
"Menna",181
"Pﾊﾊkkﾚlﾊ",181
"Rinta-aho",181
"Savilahti",181
"Saviniemi",181
"Solehmainen",181
"Toppi",181
"Velin",181
"Weber",181
"Elenius",180
"Hankaniemi",180
"Helttunen",180
"Honko",180
"Hukari",180
"Huuska",180
"Hﾚgman",180
"Ingves",180
"Kaseva",180
"Korvenranta",180
"Lampola",180
"Norrena",180
"Nykopp",180
"Pohjanheimo",180
"Poikajﾊrvi",180
"Takamaa",180
"Toivoniemi",180
"Vesterholm",180
"Vﾊliheikki",180
"Yu",180
"Appel",179
"Askolin",179
"Houni",179
"Humalamﾊki",179
"Imponen",179
"Ingberg",179
"Junkkarinen",179
"Karp",179
"Kimari",179
"Kulppi",179
"Laaninen",179
"Lackman",179
"Lemola",179
"Lintu",179
"Loikas",179
"Mela",179
"Poutala",179
"Broberg",178
"Degerman",178
"Hanninen",178
"Kantoniemi",178
"Kettinen",178
"Kolppanen",178
"Kovala",178
"Lehtiranta",178
"Lyttinen",178
"Munter",178
"Patokoski",178
"Perﾊ",178
"Puuska",178
"Rupponen",178
"Sjﾚvall",178
"Stjernberg",178
"Sundgren",178
"Sﾊrkioja",178
"Urpalainen",178
"Frantsi",177
"Hjerpe",177
"Huotilainen",177
"Hynnﾊ",177
"Hﾚlsﾚ",177
"Kopola",177
"Kuhlman",177
"Palmi",177
"Pilli",177
"Pisilﾊ",177
"Potila",177
"Rehula",177
"Viiala",177
"Virtamo",177
"ﾅst",177
"Aunio",176
"Haanperﾊ",176
"Hallenberg",176
"Hanhineva",176
"Harjanne",176
"Kasari",176
"Kaukua",176
"Louhela",176
"Paasi",176
"Riippa",176
"Smirnova",176
"Soinio",176
"Wennstrﾚm",176
"Wilska",176
"Aden",175
"Judin",175
"Junninen",175
"Kirsi",175
"Kitinoja",175
"Kummala",175
"Latikka",175
"Loukasmﾊki",175
"Mﾊkikyrﾚ",175
"Oras",175
"Pelto",175
"Pesﾊlﾊ",175
"Porola",175
"Qvarnstrﾚm",175
"Randelin",175
"Rikkola",175
"Rosberg",175
"Salonsaari",175
"Schultz",175
"Stranden",175
"Sulkava",175
"Torssonen",175
"Touru",175
"Ullgren",175
"Vanhalakka",175
"Vappula",175
"Ahmadi",174
"Alahﾊivﾊlﾊ",174
"Avellan",174
"Brostrﾚm",174
"Ihonen",174
"Jumpponen",174
"Juppi",174
"Kelahaara",174
"Kim",174
"Kopsala",174
"Kurittu",174
"Lehtomaa",174
"Lehtoniemi",174
"Lindevall",174
"Niskakoski",174
"Piltonen",174
"Puruskainen",174
"Rintakoski",174
"Vahvelainen",174
"Vanhamﾊki",174
"Henell",173
"Hosionaho",173
"Keijonen",173
"Kesﾊlahti",173
"Kuoppa",173
"Nabb",173
"Nietula",173
"Nykyri",173
"Sarkola",173
"Sevon",173
"Sydﾊnmaa",173
"Syvﾊniemi",173
"Talsi",173
"Toroi",173
"Tylli",173
"Vﾊstilﾊ",173
"ﾁkerfelt",173
"Colliander",172
"Erholtz",172
"Felin",172
"Herttua",172
"Hohenthal",172
"Hovinen",172
"Huotarinen",172
"Inkerﾚinen",172
"Jokihaara",172
"Jﾊrviluoma",172
"Karjanlahti",172
"Kerkkﾊnen",172
"Kiikka",172
"Kostet",172
"Kuurne",172
"Leppﾊlahti",172
"Lﾊnsman",172
"Madetoja",172
"Nihtilﾊ",172
"Paloviita",172
"Passoja",172
"Paussu",172
"Piikkilﾊ",172
"Puutio",172
"Raijas",172
"Ruti",172
"Rﾚytiﾚ",172
"Salmu",172
"Sarkki",172
"Skﾚn",172
"Vakkila",172
"Vehkaperﾊ",172
"Viippola",172
"Vilokkinen",172
"Witick",172
"Arvo",171
"Helsing",171
"Hohti",171
"Jﾊﾊskﾊ",171
"Kﾊnsﾊkoski",171
"Kﾊrsﾊmﾊ",171
"Lahnalampi",171
"Lﾊhdeniemi",171
"Ohra-aho",171
"Pylvﾊinen",171
"Pyﾚtsiﾊ",171
"Rindell",171
"Ruohoniemi",171
"Rﾌman",171
"Rﾚnnblad",171
"Simojoki",171
"Sﾊﾊski",171
"Toukola",171
"Vaaranmaa",171
"Ylikﾊrppﾊ",171
"Ahvenniemi",170
"Fast",170
"Hatunen",170
"Ilander",170
"Isotalus",170
"Kinos",170
"Kuntonen",170
"Kyyrﾊ",170
"Mamia",170
"Mﾚlkﾊnen",170
"Nurmiranta",170
"Oivanen",170
"Pieskﾊ",170
"Savimﾊki",170
"Solja",170
"Suovanen",170
"Vahvaselkﾊ",170
"Wiksten",170
"Alonen",169
"Franssila",169
"Hjulfors",169
"Hourula",169
"Kallas",169
"Kannosto",169
"Kontto",169
"Mansikka-aho",169
"Partonen",169
"Pﾚyliﾚ",169
"Santaharju",169
"Sikkilﾊ",169
"Sun",169
"Thomas",169
"Tiiro",169
"Tiuraniemi",169
"Valkealahti",169
"Virpi",169
"Wikstedt",169
"ﾅversti",169
"Adolfsson",168
"Frﾊnti",168
"Heikonen",168
"Hiekkala",168
"Joutjﾊrvi",168
"Jukkala",168
"Karinkanta",168
"Klockars",168
"Korpikoski",168
"Kujanen",168
"Lehmusto",168
"Melkko",168
"Nuolioja",168
"Ollakka",168
"Peltoperﾊ",168
"Piekkari",168
"Pihala",168
"Puukka",168
"Siven",168
"Suoraniemi",168
"Suvela",168
"Sﾚdﾚ",168
"Torvikoski",168
"Turtia",168
"Ylihﾊrsilﾊ",168
"Huldﾎn",167
"Juotasniemi",167
"Kontola",167
"Korpimﾊki",167
"Korvala",167
"Leppikangas",167
"Luuri",167
"Niinivaara",167
"Patana",167
"Pekurinen",167
"Pellas",167
"Pitkﾊkoski",167
"Rantakallio",167
"Rapakko",167
"Salokoski",167
"Selkﾊinaho",167
"Taiminen",167
"Trogen",167
"Vekkeli",167
"Vilkuna",167
"Alakotila",166
"Dahlin",166
"Erkko",166
"Harmanen",166
"Henttunen",166
"Huvila",166
"Hﾚykinpuro",166
"Jatkola",166
"Karikoski",166
"Kirjalainen",166
"Korelin",166
"Korpisalo",166
"Kuusisaari",166
"Laivo",166
"Lamminsivu",166
"Lanne",166
"Lavi",166
"Mandelin",166
"Ollikka",166
"Patrakka",166
"Pirttiniemi",166
"Pylsy",166
"Satomaa",166
"Seitsonen",166
"Siironen",166
"Tapanila",166
"Tuure",166
"Vesander",166
"Alasuutari",165
"Hoppula",165
"Hovilainen",165
"Jakku",165
"Jukkara",165
"Junni",165
"Kasper",165
"Keituri",165
"Koukka",165
"Krogerus",165
"Lindgrﾎn",165
"Loikala",165
"Majoinen",165
"Nuojua",165
"Ollonqvist",165
"Pﾊivﾊrinne",165
"Pﾊnkﾊlﾊinen",165
"Riihiluoma",165
"Riuttanen",165
"Taimisto",165
"Vu",165
"Ylikorpi",165
"Borﾎn",164
"Bremer",164
"Grﾚnblom",164
"Hedlund",164
"Jehkonen",164
"Kiljander",164
"Kudjoi",164
"Lallo",164
"Lampimﾊki",164
"Lin",164
"Lukkaroinen",164
"Matalamﾊki",164
"Myllyneva",164
"Mﾚrt",164
"Peltokoski",164
"Piskonen",164
"Pisto",164
"Sippala",164
"Sulkanen",164
"Vﾊhﾊlﾊ",164
"Aakula",163
"Ahlbom",163
"Ahmad",163
"Backholm",163
"Fallstrﾚm",163
"Jﾊnis",163
"Kaipia",163
"Kurttio",163
"Kyytsﾚnen",163
"Kyﾚsti",163
"Lapinlampi",163
"Lapinoja",163
"Lukander",163
"Nikku",163
"Niklander",163
"Pahkasalo",163
"Papinaho",163
"Paulus",163
"Perko",163
"Rauha",163
"Ravi",163
"Reinilﾊ",163
"Reis",163
"Schildt",163
"Semi",163
"Sepp",163
"Sharma",163
"Siikavirta",163
"Sinivaara",163
"Skarp",163
"Store",163
"Sﾊﾊmﾊnen",163
"Vasenius",163
"Viikilﾊ",163
"ﾅstrﾚm",163
"Achrﾎn",162
"Alkula",162
"Aromﾊki",162
"Grﾚnmark",162
"Havana",162
"Ilmola",162
"Kaario",162
"Karasti",162
"Kipinﾊ",162
"Kynkﾊﾊnniemi",162
"Linko",162
"Lopperi",162
"Luukas",162
"Lﾚnnroos",162
"Petersen",162
"Petrelius",162
"Peuranen",162
"Rosenlﾚf",162
"Ruusu",162
"Rﾚnty",162
"Skippari",162
"Soudunsaari",162
"Valkeejﾊrvi",162
"Vasankari",162
"Visti",162
"Wagner",162
"Welander",162
"Aitta",161
"Florin",161
"Hankala",161
"Hyrkkﾊnen",161
"Hﾊmeenaho",161
"Ilo",161
"Intonen",161
"Jarkko",161
"Kalske",161
"Kekola",161
"Koskensalo",161
"Kusmin",161
"Kﾊrpﾊnen",161
"Kﾊrﾊjﾊoja",161
"Lﾚnngren",161
"Markkinen",161
"Melto",161
"Munck",161
"Niemimﾊki",161
"Porkola",161
"Puolivﾊli",161
"Riuttala",161
"Santikko",161
"Saurﾎn",161
"Snygg",161
"Tenho",161
"Thors",161
"Tyynismaa",161
"Ukonaho",161
"Vendelin",161
"Vﾊhﾊkainu",161
"Wetterstrand",161
"Ylilehto",161
"ﾀijﾊnen",161
"Ahvenlampi",160
"Allen",160
"Bussman",160
"Gﾊdda",160
"Huang",160
"Iskanius",160
"Karlstedt",160
"Korpilahti",160
"Kylmﾊmaa",160
"Loukiainen",160
"Loukonen",160
"Lﾊhdeaho",160
"Meskus",160
"Nukari",160
"Piippola",160
"Rintamaa",160
"Ruusila",160
"Sara",160
"Seppinen",160
"Simelius",160
"Suoninen",160
"Viitikko",160
"ﾀyrﾊs",160
"Abdullahi",159
"Ahomﾊki",159
"Alakangas",159
"Alhola",159
"Green",159
"Huurre",159
"Kahilainen",159
"Lautanen",159
"Norppa",159
"Norrman",159
"Nybom",159
"Nymark",159
"Nynﾊs",159
"Paloposki",159
"Pekuri",159
"Rantatalo",159
"Rantsi",159
"Saramﾊki",159
"Saviaro",159
"Syrﾎn",159
"Viitakangas",159
"Biskop",158
"Byckling",158
"Elsilﾊ",158
"Fant",158
"Halvari",158
"Hyle",158
"Joutsi",158
"Kamppi",158
"Kask",158
"Kotimﾊki",158
"Kurikkala",158
"Kﾊld",158
"Laitio",158
"Munnukka",158
"Mﾊgi",158
"Pitkﾊ",158
"Pﾚykkﾚ",158
"Salmivaara",158
"Simons",158
"Suojoki",158
"Suutala",158
"Viiru",158
"Ehrstrﾚm",157
"Fjﾊder",157
"Hirsikangas",157
"Hﾊtﾊlﾊ",157
"Hﾊyry",157
"Jylhﾊ-Ollila",157
"Koukkunen",157
"Larikka",157
"Lehmussaari",157
"Lehtosalo",157
"Majalahti",157
"Nahkuri",157
"Niemikorpi",157
"Pakola",157
"Pyhtilﾊ",157
"Pylkﾊs",157
"Rosenholm",157
"Satola",157
"Svens",157
"Tajakka",157
"Ylﾊnne",157
"Ylﾊrakkola",157
"Zhao",157
"Zitting",157
"Hﾊggqvist",156
"Into",156
"Keso",156
"Kinnarinen",156
"Kollanus",156
"Kutila",156
"Levﾊ",156
"Lilleberg",156
"Miilumﾊki",156
"Nikkarinen",156
"Niutanen",156
"Oiva",156
"Orell",156
"Piili",156
"Pohjavirta",156
"Portti",156
"Prusti",156
"Rajalahti",156
"Sukuvaara",156
"Tulppo",156
"Westberg",156
"Frilund",155
"Hangasmaa",155
"Hintsa",155
"Isotupa",155
"Kantojﾊrvi",155
"Kemilﾊ",155
"Kentala",155
"Kortesmﾊki",155
"Kumlin",155
"Liikka",155
"Malﾎn",155
"Mokko",155
"Niittylﾊ",155
"Ohenoja",155
"Pelo",155
"Pietinen",155
"Pﾚnkkﾊ",155
"Rasanen",155
"Ruissalo",155
"Taari",155
"Tamsi",155
"Tenhonen",155
"Tujunen",155
"Berlin",154
"Brﾊnnbacka",154
"Hilander",154
"Juntto",154
"Kamppuri",154
"Kettu",154
"Klemettinen",154
"Kumar",154
"Kylmﾊniemi",154
"Kytﾚharju",154
"Lagerroos",154
"Marttunen",154
"Mﾊkirinta",154
"Outila",154
"Pﾚytﾊlaakso",154
"Ruismﾊki",154
"Sandﾌs",154
"Sell",154
"Simi",154
"Soinila",154
"Taimela",154
"Tornikoski",154
"Tuimala",154
"Ulvila",154
"Vehkamﾊki",154
"Almgren",153
"Anteroinen",153
"Arbelius",153
"Astala",153
"Autero",153
"Herrgﾌrd",153
"Hilpinen",153
"Idstrﾚm",153
"Iinatti",153
"Jokio",153
"Kalli",153
"Laanti",153
"Luomajoki",153
"Maljanen",153
"Mara",153
"Mﾌrtensson",153
"Paaso-Rantala",153
"Patja",153
"Porri",153
"Puikko",153
"Pylvﾊnen",153
"Rautala",153
"Riihonen",153
"Sihto",153
"Svenlin",153
"Tikkamﾊki",153
"Torri",153
"Uoti",153
"Vahteristo",153
"Bjﾚrkgren",152
"Bui",152
"Gerkman",152
"Haipus",152
"Halmesmﾊki",152
"Holmroos",152
"Hﾊmynen",152
"Hﾊrkin",152
"Kakriainen",152
"Kamila",152
"Klingberg",152
"Kontulainen",152
"Kultti",152
"Laalo",152
"Lager",152
"Paul",152
"Puittinen",152
"Repola",152
"Rikkilﾊ",152
"Rumpunen",152
"Saviluoto",152
"Schulz",152
"Siivikko",152
"Smura",152
"Snicker",152
"Storbjﾚrk",152
"Stﾌlhammar",152
"Tuomiranta",152
"Uusi-Illikainen",152
"Uusivirta",152
"Vahter",152
"Viitaharju",152
"Bamberg",151
"Etholﾎn",151
"Hernberg",151
"Jonninen",151
"Kanervisto",151
"Kangastie",151
"Kassinen",151
"Kurula",151
"Laitakari",151
"Lﾊhteenkorva",151
"Merikoski",151
"Mussalo",151
"Mﾊntyharju",151
"Nikupeteri",151
"Nirkkonen",151
"Orenius",151
"Ottelin",151
"Pastinen",151
"Pﾚllﾊ",151
"Pﾚykiﾚ",151
"Rosten",151
"Rﾚyskﾚ",151
"Salmikivi",151
"Smedberg",151
"Tﾚrn",151
"Varjoranta",151
"Vihtonen",151
"Adler",150
"Hautalahti",150
"Hertell",150
"Hietarinta",150
"Huynh",150
"Hﾊsﾊ",150
"Ivars",150
"Jernstrﾚm",150
"Kahri",150
"Karisto",150
"Koskenoja",150
"Lastikka",150
"Liflﾊnder",150
"Lokkila",150
"Muittari",150
"Mustanoja",150
"Mﾊkikangas",150
"Mﾊkipelto",150
"Nevanpﾊﾊ",150
"Pallonen",150
"Penna",150
"Perkola",150
"Planting",150
"Rehnberg",150
"Ruokokoski",150
"Rﾚpelinen",150
"Sirniﾚ",150
"Tekoniemi",150
"Toijonen",150
"Vertainen",150
"Vieri",150
"Villberg",150
"Viuhko",150
"Ahlman",149
"Aikioniemi",149
"Ala",149
"Heiman",149
"Heittola",149
"Homanen",149
"Isopoussu",149
"Isosalo",149
"Kaaja",149
"Kﾊsnﾊnen",149
"Lantela",149
"Ljungberg",149
"Ljungqvist",149
"Perttola",149
"Rahkala",149
"Raski",149
"Ronimus",149
"Roslﾚf",149
"Saarenketo",149
"Saranen",149
"Tatti",149
"Vartiala",149
"Vihriﾊlﾊ",149
"Wickman",149
"Yritys",149
"Antinoja",148
"Halﾎn",148
"Helanen",148
"Hellqvist",148
"Hunnakko",148
"Kaijalainen",148
"Kajanus",148
"Kansikas",148
"Korkatti",148
"Kurhela",148
"Lavikka",148
"Lﾊﾊveri",148
"Moliis",148
"Mﾊtﾊsaho",148
"Norrbacka",148
"Ojakoski",148
"Pynttﾊri",148
"Rajasalo",148
"Riepponen",148
"Ruth",148
"Savenius",148
"Sillanmﾊki",148
"Sivunen",148
"Tohmo",148
"Tﾚyry",148
"Utti",148
"Vihelﾊ",148
"Vﾊﾊrﾊ",148
"Alaspﾊﾊ",147
"Andsten",147
"Arppe",147
"Ehrukainen",147
"Frantti",147
"Haimilahti",147
"Heiniluoma",147
"Helisten",147
"Holmﾎn",147
"Kesﾊniemi",147
"Kursu",147
"Kurtﾎn",147
"Laatunen",147
"Liljeblad",147
"Linnanen",147
"Lﾚnnstrﾚm",147
"Mansikkaviita",147
"Mitts",147
"Palkeinen",147
"Porko",147
"Riekkola",147
"Sinervﾊ",147
"Snﾊll",147
"Svartstrﾚm",147
"Tuikkala",147
"Viander",147
"Zhu",147
"Ahokangas",146
"Antman",146
"Bauer",146
"Berger",146
"Dahlbacka",146
"Hupli",146
"Illi",146
"Karjaluoto",146
"Keckman",146
"Koch",146
"Lehmusvuori",146
"Matala",146
"Mattola",146
"Merisaari",146
"Modig",146
"Nordblom",146
"Ollitervo",146
"Pirttisalo",146
"Pispa",146
"Putaansuu",146
"Roslund",146
"Santonen",146
"Sarjanen",146
"Silvander",146
"Taivalkoski",146
"Tasanko",146
"Uhlbﾊck",146
"Utunen",146
"Valkila",146
"Vallittu",146
"Virsu",146
"Vﾊljﾊ",146
"Franck",145
"Gren",145
"Hirvikallio",145
"Humaloja",145
"Hﾚylﾊ",145
"Juntura",145
"Jussinniemi",145
"Kaitainen",145
"Kalmi",145
"King",145
"Kinisjﾊrvi",145
"Klami",145
"Kopakkala",145
"Korkia-aho",145
"Kﾊllman",145
"Leisti",145
"Lﾊﾊti",145
"Mathlin",145
"Myllyharju",145
"Nurmilaukas",145
"Paatero",145
"Paganus",145
"Pakonen",145
"Petrova",145
"Pietiﾊinen",145
"Priha",145
"Putus",145
"Rauvola",145
"Remsu",145
"Siikala",145
"Virﾎn",145
"And",144
"Forsgren",144
"Haaraniemi",144
"Hasan",144
"Heinimﾊki",144
"Helppi",144
"Huhtakallio",144
"Huisman",144
"Husa",144
"Jussilainen",144
"Kangosjﾊrvi",144
"Kauppala",144
"Kauria",144
"Liuksiala",144
"Luostari",144
"Nemlander",144
"Pohjala",144
"Rﾚyttﾊ",144
"Siuruainen",144
"Stjerna",144
"Teerimﾊki",144
"Teitto",144
"Vatka",144
"Vulli",144
"Ylinampa",144
"Ylioja",144
"Aittamﾊki",143
"Grﾚning",143
"Heikkola",143
"Hopiavuori",143
"Isokorpi",143
"Kilpiﾊinen",143
"Kivisalo",143
"Kristola",143
"Kﾚlhi",143
"Larinen",143
"Luhanko",143
"Lﾊnkinen",143
"Ma",143
"Nauska",143
"Niku",143
"Nolvi",143
"Ojaranta",143
"Orjala",143
"Puntanen",143
"Pﾊrkkﾊ",143
"Pﾚnkﾊ",143
"Ranttila",143
"Riihelﾊinen",143
"Sakari",143
"Saksman",143
"Sandgren",143
"Sydﾊnmaanlakka",143
"Tuulaniemi",143
"Brunila",142
"Feodoroff",142
"Huhtaniska",142
"Huhtasalo",142
"Hﾚkkﾊ",142
"Karlberg",142
"Lapvetelﾊinen",142
"Mastomﾊki",142
"Meier",142
"Meriﾚ",142
"Mﾚkkﾚnen",142
"Nuppola",142
"Patala",142
"Prinkkilﾊ",142
"Pyﾚriﾊ",142
"Reittu",142
"Reuna",142
"Silenius",142
"Tapaninaho",142
"Voipio",142
"Wilhelmsson",142
"Wolff",142
"Ala-Nikkola",141
"Anttinen",141
"Byskata",141
"Hansﾎn",141
"Heinikainen",141
"Hiekka",141
"Keiski",141
"Keskikallio",141
"Kipinoinen",141
"Kontu",141
"Latvaniemi",141
"Loman",141
"Lundmark",141
"Lyhykﾊinen",141
"Murtovaara",141
"Mustajoki",141
"Ponkala",141
"Reima",141
"Ryymin",141
"Rﾊntilﾊ",141
"Sotkasiira",141
"Toiva",141
"Torvela",141
"Valikainen",141
"Vehkakoski",141
"Antfolk",140
"Bredenberg",140
"Flygare",140
"Hasunen",140
"Heimola",140
"Heinisuo",140
"Ihander",140
"Korpua",140
"Laapas",140
"Latomﾊki",140
"Laulaja",140
"Maikola",140
"Mﾊkimartti",140
"Mﾊntyranta",140
"Pyymﾊki",140
"Rova",140
"Saksala",140
"Sammallahti",140
"Savelius",140
"Silvﾇn",140
"Sirainen",140
"Suksi",140
"Torkki",140
"Auramo",139
"Autioniemi",139
"Blomgren",139
"Dammert",139
"Fisk",139
"Hakoniemi",139
"Harjuniemi",139
"Hentula",139
"Herala",139
"Herlin",139
"Joro",139
"Keisanen",139
"Kentta",139
"Kriikkula",139
"Kulpakko",139
"Kﾊhtﾊvﾊ",139
"Landen",139
"Lanu",139
"Moring",139
"Multala",139
"Mustapﾊﾊ",139
"Okko",139
"Otranen",139
"Painilainen",139
"Palttala",139
"Piekkola",139
"Pikkuhookana",139
"Purtilo",139
"Pﾊlli",139
"Romberg",139
"Rﾊikkﾊ",139
"Sallila",139
"Samppala",139
"Seurujﾊrvi",139
"Sotaniemi",139
"Teronen",139
"Tuoma",139
"Tﾚrhﾚnen",139
"Veteli",139
"Vuohijoki",139
"Zilliacus",139
"Airo",138
"Arvio",138
"Haili",138
"Honkakoski",138
"Huhtamella",138
"Jetsu",138
"Jﾊrvitalo",138
"Kananoja",138
"Kastikainen",138
"Kaunonen",138
"Kotisaari",138
"Levﾊniemi",138
"Lipsonen",138
"Littunen",138
"Niemiaho",138
"Nokela",138
"Norrgrann",138
"Nyrhilﾊ",138
"Nystﾎn",138
"Rautajoki",138
"Sagulin",138
"Salmivuori",138
"Sivenius",138
"Snﾌre",138
"Sorvo",138
"Stﾌlnacke",138
"Svanbﾊck",138
"Tertsunen",138
"Tﾚrmﾊkangas",138
"Vanhapiha",138
"Viksten",138
"Walden",138
"Wathﾎn",138
"Ylilammi",138
"ﾀyrﾊvﾊinen",138
"Hagberg",137
"Herronen",137
"Huunonen",137
"Ilmasti",137
"Joentakanen",137
"Keskisarja",137
"Kevin",137
"Koskivaara",137
"Nﾊttinen",137
"Onkalo",137
"Oravasaari",137
"Patosalmi",137
"Sallmﾎn",137
"Sarvela",137
"Siika-aho",137
"Silen",137
"Stengﾌrd",137
"Sﾚderqvist",137
"Taskula",137
"Tusa",137
"Vormisto",137
"Vuollo",137
"Vuorivirta",137
"Ylﾊmﾊki",137
"Collan",136
"Dahlblom",136
"Dillstrﾚm",136
"Elomﾊki",136
"Estola",136
"Heikkuri",136
"Hietapakka",136
"Hokkinen",136
"Horn",136
"Hotari",136
"Huhtilainen",136
"Hﾊmeenkorpi",136
"Kenttﾊmaa",136
"Konga",136
"Korkeaniemi",136
"Koskenmﾊki",136
"Kotiniemi",136
"Laivamaa",136
"Lindelﾚf",136
"Nyfelt",136
"Ojanaho",136
"Ramberg",136
"Said",136
"Siipo",136
"Storgﾌrd",136
"Suvitie",136
"Tiljander",136
"Toriseva",136
"Urhonen",136
"Vo",136
"Vﾊlisaari",136
"von Hertzen",136
"Ekdahl",135
"Eskelin",135
"Finska",135
"Gran",135
"Gullsten",135
"Hackman",135
"Hakula",135
"Innala",135
"Kalaoja",135
"Krooks",135
"Kruus",135
"Kukk",135
"Kupias",135
"Kﾊmpe",135
"Laapio",135
"Lakkapﾊﾊ",135
"Laxstrﾚm",135
"Lindbﾊck",135
"Lu",135
"Muotio",135
"Mﾊntykenttﾊ",135
"Norri",135
"Puhto",135
"Pukarinen",135
"Pyhﾊltﾚ",135
"Rahman",135
"Rauvala",135
"Redsven",135
"Richter",135
"Riepula",135
"Riihimaa",135
"Sahanen",135
"Simonaho",135
"Sundbﾊck",135
"Sunell",135
"Sﾊllstrﾚm",135
"Telenius",135
"Vanonen",135
"Viro",135
"Werner",135
"Ahl",134
"Akkila",134
"Berisha",134
"Bruce",134
"Fagerudd",134
"Haaponiemi",134
"Haarahiltunen",134
"Harmoinen",134
"Hautsalo",134
"Hermans",134
"Joenpolvi",134
"Junell",134
"Kaari",134
"Kaivosoja",134
"Karhumﾊki",134
"Karkkola",134
"Kastarinen",134
"Koivurova",134
"Korsman",134
"Koukonen",134
"Kﾚhler",134
"Lange",134
"Lindbom",134
"Lindkvist",134
"Luojus",134
"Mikkelﾊ",134
"Multamﾊki",134
"Norja",134
"Nurmenniemi",134
"Pahlman",134
"Petman",134
"Qvintus",134
"Sario",134
"Tammisalo",134
"Tanni",134
"Tikanoja",134
"Tolkkinen",134
"Tﾚykkﾊlﾊ",134
"Uunila",134
"Vainiola",134
"Varpenius",134
"Viiperi",134
"Vilonen",134
"Vﾊhﾊjylkkﾊ",134
"Ylﾚsmﾊki",134
"Antinaho",133
"Bergius",133
"Blﾌfield",133
"Bﾚckerman",133
"Ekstrand",133
"Hanttu",133
"Hattukangas",133
"Helen",133
"Jauhola",133
"Kaijala",133
"Kniivilﾊ",133
"Koirikivi",133
"Konsti",133
"Korpisaari",133
"Korvenoja",133
"Lukinmaa",133
"Mouhu",133
"Mﾊkiﾚ",133
"Mﾊrsylﾊ",133
"Nalli",133
"Nur",133
"Pura",133
"Ravattinen",133
"Rintaluoma",133
"Ristiniemi",133
"Roppola",133
"Ruikka",133
"Salokorpi",133
"Smedman",133
"Sﾊrkilahti",133
"Torsti",133
"Tﾚyrﾊs",133
"Uutinen",133
"ﾀﾊri",133
"Blomfelt",132
"Bodbacka",132
"Eerikkilﾊ",132
"Fomin",132
"Herukka",132
"Hillberg",132
"Humppi",132
"Inki",132
"Kaappola",132
"Kalin",132
"Koskivuori",132
"Kotomﾊki",132
"Kronlund",132
"Kropsu",132
"Lassander",132
"Lassi",132
"Lassus",132
"Lippo",132
"Ljung",132
"Lohva",132
"Mastokangas",132
"Metsﾊpelto",132
"Multisilta",132
"Orrenmaa",132
"Perﾊnen",132
"Porrassalmi",132
"Ruohomaa",132
"Saarainen",132
"Sahala",132
"Svarvar",132
"Toiminen",132
"Turpela",132
"Tﾚrrﾚ",132
"Valentin",132
"Vﾊhﾊkoski",132
"Vﾊﾊrﾊnen",132
"Ankkuri",131
"Evans",131
"Jauhojﾊrvi",131
"Kavonius",131
"Lamponen",131
"Leinikka",131
"Nortunen",131
"Pikkuaho",131
"Poukkula",131
"Prusila",131
"Suomﾊki",131
"Taanila",131
"Tang",131
"Tawast",131
"Teivainen",131
"Timgren",131
"Vapola",131
"Walker",131
"Wallgren",131
"Alfthan",130
"Alppi",130
"Bﾚhm",130
"Erkinheimo",130
"Friis",130
"Harmainen",130
"Hoang",130
